"msa","name","lat","lon","glat","glon","dist"
10100,"Aberdeen, SD",45.4633600749715,-98.4602635875571,45.4646985,-98.4864829,1.27539986634102
10140,"Aberdeen, WA",46.9801841334101,-123.600219306528,46.9753708,-123.8157218,10.1762399563431
10180,"Abilene, TX",32.4717602093858,-99.733012160847,32.4487364,-99.7331439,1.59265217944595
10220,"Ada, OK",34.7867055330755,-96.6709554857426,34.774531,-96.6783449,0.940998646218437
10300,"Adrian, MI",41.8999940709482,-84.0365323159868,41.8975471,-84.0371659,0.172379995707712
10420,"Akron, OH",41.0791191365937,-81.5183237683196,41.0814447,-81.5190053,0.164745326772332
10460,"Alamogordo, NM",32.901438270173,-105.956802583652,32.8995325,-105.960265,0.240452474503169
10500,"Albany, GA",31.5844156134648,-84.1611200136827,31.5785074,-84.155741,0.517206710625001
10540,"Albany, OR",44.6315368904703,-123.116163979703,44.6365107,-123.1059282,0.610113420392962
10580,"Albany, NY",42.6540835257646,-73.7522704342553,42.6525793,-73.7562317,0.226804934145234
10620,"Albemarle, NC",35.336152523956,-80.2331231923077,35.3501426,-80.2000578,2.10175942300215
10660,"Albert Lea, MN",43.6516563897332,-93.3705040932094,43.6478006,-93.3686555,0.282310836220603
10700,"Albertville, AL",34.2627858822289,-86.2046012017068,34.2675937,-86.2088669,0.412398246461772
10740,"Albuquerque, NM",35.0887395826592,-106.649939582017,35.0843859,-106.650422,0.302394174698712
10780,"Alexandria, LA",31.3131890426092,-92.4487807708847,31.3112936,-92.4451371,0.252110344495284
10820,"Alexandria, MN",45.8682079632009,-95.3832133095426,45.8848164,-95.3776663,1.17951017533852
10860,"Alice, TX",27.7613151170959,-98.0626818344012,27.7522487,-98.0697249,0.761050309562288
10900,"Allentown, PA",40.6021959054617,-75.4719723747361,40.6022939,-75.4714098,0.0303138037944136
10940,"Alma, MI",43.3901012733333,-84.6615604739869,43.3789199,-84.6597274,0.778923302486886
10980,"Alpena, MI",45.0620178617855,-83.432248049374,45.0616794,-83.4327528,0.0340054166030145
11020,"Altoona, PA",40.5175790204727,-78.3991383934668,40.5186809,-78.3947359,0.243732290027477
11060,"Altus, OK",34.6386465918534,-99.3345074452817,34.637765,-99.3340442,0.0664377506225052
11100,"Amarillo, TX",34.9808760177882,-101.916166270729,35.2219971,-101.8312969,17.3569283841907
11140,"Americus, GA",32.062975356738,-84.2109119991903,32.0723861,-84.2326876,1.43287255742652
11180,"Ames, IA",42.0203031129098,-93.4529328506148,42.0307812,-93.6319131,9.22544437641436
11220,"Amsterdam, NY",42.967125089812,-74.185765692718,42.9377453,-74.190356,2.04554313008463
11260,"Anchorage, AK",61.1821372549653,-149.794880391639,61.2180556,-149.9002778,4.30226467373968
11380,"Andrews, TX",32.3109687868864,-102.563714905788,32.3187158,-102.5457155,1.18084490121476
11420,"Angola, IN",41.6367855127533,-85.0002233476758,41.6347726,-84.9994088,0.145468565602464
11460,"Ann Arbor, MI",42.2811032449042,-83.735696988023,42.2808256,-83.7430378,0.376180212067712
11500,"Anniston, AL",33.6562787151854,-85.8265910993739,33.6598257,-85.8316318,0.380043201414626
11540,"Appleton, WI",44.2733842175164,-88.4183186342105,44.2619309,-88.4153847,0.805483222382225
11580,"Arcadia, FL",27.2231200587302,-81.8475972492063,27.2158826,-81.8584164,0.83280019695613
11620,"Ardmore, OK",34.1843466242645,-97.142462315992,34.1742611,-97.1436254,0.70081711203294
11660,"Arkadelphia, AR",34.1197419847428,-93.0539634186574,34.1209292,-93.0537839,0.0827646087600354
11680,"Arkansas City, KS",37.2348157962353,-96.9654944007647,37.0619736,-97.0383712,12.6132138523558
11700,"Asheville, NC",35.5868109134475,-82.5486898914318,35.5950581,-82.5514869,0.591783692947868
